RespondentID,Date,Companies Register,Crash Analysis System,Crime Statistics Data (granular),Detailed Expenditure,DOC Hut Availability,Government Contracts,Secondary School Statistics,Localities Database,Postal Address File,Postcodes,Property Data,Public Transport Data,Resource Consents Data,Road Assessment & Maintenance Management (RAMM) Data,Water Quality Data,Weather Data,Other (please specify),Any other comments
1,06/15/2016,,,,,,,,1,1,1,1,,,,,,,By property data I mean national complete dataset of notice of sales and valuation data 
2,06/15/2016,,,1,1,,,,1,1,,,,,1,1,,,
3,06/15/2016,,,,,1,,,1,1,1,,1,,1,,,"public transport data such as buses that come early, come late etc",some of the datasets that are already available seem quite stale i.e. more than 12 months old
4,06/15/2016,1,1,1,,,,,1,1,,1,1,1,1,1,,,
5,06/15/2016,1,,,,,,,,1,1,1,,1,1,,,,
6,06/15/2016,1,,,,,,,,,,1,,1,,1,,"Significant natural heritage values - biodiversity, landscape, geopreservation","Keep asking  I presume that property data includes valuation and sales data  Companies data should include all corporate legal entities such as charities, trusts etc."
7,06/15/2016,,,,,1,1,,1,1,1,,1,1,1,1,1,,
8,06/15/2016,,1,1,,,,,1,,,,1,,,1,1,,
9,06/15/2016,1,1,,,,1,,,,,1,1,1,1,1,1,,
10,06/15/2016,,,,,,,,1,1,1,1,,,,,,,
11,06/15/2016,,,1,,,,,,1,1,1,1,,1,,1,,
12,06/15/2016,,,,,1,,,,,,,1,,,1,,,
13,06/15/2016,,,,1,,1,,1,,,1,1,,,,1,Location of civil service workers,
14,06/15/2016,,1,1,,,1,1,,,1,1,1,1,1,1,,,
15,06/15/2016,,,,,,,,,,,1,,,,,1,,
16,06/15/2016,,1,1,,,1,,1,1,1,1,,1,,1,1,,
17,06/15/2016,,1,,1,,,,,,,,1,,1,,,,
18,06/15/2016,1,1,,,,1,,,,,1,1,,,1,1,,
19,06/15/2016,,1,1,1,1,,1,,,1,1,,1,,1,1,,
20,06/15/2016,,,,,,,,,,,1,1,1,1,1,1,Air quality data; air/water emission inventories,"The policy should be that ALL data generated should be open UNLESS there is a strong reason not to. So, default to open unless someone makes a case to close the access."
21,06/15/2016,,,1,1,1,1,,,,,1,1,1,,1,,,
22,06/15/2016,,1,,,,,1,,1,,1,1,1,1,,,,"I'd vote for all of these, but I've just expressed my preferences for priorities. Open should be the default position of government data, as it provides assurances to the public that any work done by government departments using their own data is trustworthy and can be replicated."
23,06/15/2016,,,1,,,1,1,1,,,,,,,1,,,
24,06/15/2016,1,1,,,,,,1,1,1,1,1,1,1,,1,,
25,06/15/2016,,,,,1,,,,,,,,,,1,1,,
26,06/15/2016,,1,1,,1,,,1,1,1,1,1,,1,,1,,
27,06/15/2016,,,,,,,,1,1,1,1,1,,,,1,,
28,06/15/2016,,1,1,1,,,,1,,1,1,1,1,,1,1,,
29,06/15/2016,1,1,,1,1,1,,,,,,,1,1,1,1,,
30,06/15/2016,,,,,,,,,,,1,,1,,1,1,,
31,06/15/2016,1,1,,,,,1,,,,,1,,1,,1,,
32,06/15/2016,1,,1,1,1,1,,,,1,1,1,1,,1,,,Funding granted - would that come under detailed expenditure?
33,06/15/2016,,1,,1,,,,1,1,1,,1,1,1,,,I am picking all of these.,"All these data sets are important. The programme should have more resources so that all of these issues can be addressed. Missing out on any of these data sets would have huge impact in that particular field. If data is the fuel for future economy, limiting it in any field would have repercussions for the future of that sector. - Harkanwal Singh"
34,06/15/2016,,,,,,,,1,1,1,1,1,,1,,1,,
35,06/15/2016,,1,1,,1,,,,,,1,1,,,,1,,
36,06/15/2016,,,,,,,,,,,,,,,,,Health outcomes data,
37,06/15/2016,,,,,,,,,,,,,,,1,,,
38,06/15/2016,,1,,,,,,1,1,1,1,,1,1,1,1,,
39,06/15/2016,1,,,1,1,1,,,,,,1,1,1,1,1,,
40,06/15/2016,,1,1,,,1,,,1,,1,1,,1,1,1,"All Survey Plans (ML, SO, DP etc)",
41,06/15/2016,,1,,,,,,,,,,1,,1,,,,
42,06/15/2016,,1,,1,,1,,1,1,1,1,1,,,1,1,,
43,06/15/2016,1,,1,1,1,1,,,1,,,,1,1,1,1,,
44,06/15/2016,,,,,,,,1,,,1,1,1,,1,1,,
45,06/15/2016,1,1,1,1,,,1,,,,1,1,,1,1,1,,
46,06/15/2016,,,1,,,,,1,,1,,,,,,1,,
47,06/15/2016,,1,1,1,,1,,,,1,,1,,,1,,New Zealand Bibliography,
48,06/15/2016,,1,,,,,,1,,,1,1,1,1,1,1,,
49,06/15/2016,,1,,1,1,,,1,1,,1,1,1,1,,1,,
50,06/15/2016,,,,,1,,,,1,,,1,1,,1,1,,
51,06/15/2016,,,,,,1,,1,,,,,,1,1,,gis data for public owned infrastructure ,"to the uninitiated, a link to appropriate definitions/descriptions for each would be useful. & limiting the number of options per respondent might give you a better picture of (competing) priorities "
52,06/15/2016,1,1,1,,1,,1,,,,1,1,1,,1,,,
53,06/15/2016,1,1,1,,1,,,,1,1,1,1,1,,1,,,
54,06/15/2016,1,,1,1,1,,1,,,,1,1,1,,1,1,,
55,06/15/2016,1,,1,,1,,,,,,1,1,,,1,1,"Galleries, libraries, archives, museums collection data",I would also like to see open access applied to all publicly funded peer reviewed papers. 
56,06/15/2016,,1,,,,,,1,,1,1,1,,1,1,1,,
57,06/15/2016,,,,,,,,1,,,,,,1,,,Property Valuations/Rating Unit data,
58,06/15/2016,,,,,,1,1,,,,,,,,,,,
59,06/15/2016,,1,1,,1,,,1,,,1,1,1,1,1,1,,
60,06/15/2016,1,,,,1,,,,,,1,1,1,1,1,1,,
61,06/15/2016,,1,1,1,,1,1,,1,,1,1,1,1,,,,
62,06/15/2016,,,1,,,,,,,,1,1,,,,1,,
63,06/15/2016,,1,1,,,,,,1,1,1,,1,,,,,
64,06/15/2016,,,,,1,,,1,,,1,,1,,,,,=
65,06/15/2016,,,1,,,,,1,1,1,,,,,1,1,,
66,06/15/2016,1,,,,,1,,,,,,,,,1,1,,
67,06/15/2016,1,,1,,1,1,,,,,1,,1,,,,,
68,06/15/2016,1,,1,,,1,,,,,,,,,,1,,
69,06/15/2016,,,1,1,,,,,1,1,1,,,,,1,,
70,06/15/2016,1,,,1,,1,,1,1,1,1,,1,,,1,"Farms Online data; publicly funded research data; publicly funded research reports; overseas investment application numbers, numbers approved, numbers declined; MPs' voting decisions; Select committee schedules",It would be helpful to provide a definition of 'data'. 
71,06/15/2016,,,,,,1,,,,,,,,,1,,IRD data on new jobs (gross and net) at local authority level.,How can we tell how well we are doing economically when we cannot access relevant local data. How many new jobs are directly related to ict? How many are home businesses? Etc. 
72,06/15/2016,,1,1,,,,,1,,,1,1,1,1,1,1,,
73,06/15/2016,1,,1,,,1,1,1,,,1,1,,1,1,,Running Food & Restaurants,
74,06/15/2016,,,,1,,1,,1,1,,,,,1,,,detailed mapping layers,
75,06/15/2016,,1,1,1,1,,1,1,,,,1,,1,1,,,
76,06/15/2016,1,,,,,,,1,1,,1,1,,,1,,,These are just the most obvious priorities
77,06/15/2016,1,,,1,,,,1,1,,,1,,,,,,
78,06/15/2016,,,1,1,,1,,,,,,,,,,,Public health data (at mesh block level),
79,06/15/2016,1,1,1,1,,1,,,1,,1,,1,,1,1,,"If someone enters an ""other"", this should be a listed option for any future respondents for a useful comparison. Others who may agree may not think of it. & yes, those who already completed it won't have it listed - but a partial solution is better than none :-) "
80,06/15/2016,,1,,1,,,1,,,,1,1,1,1,1,1,,
81,06/15/2016,,,,,,,,,,,,,,,,,"Farms Online: farm type, crop type, livestock data",
82,06/15/2016,1,,,1,,1,1,,,1,,,,,,,,
83,06/15/2016,1,1,,,,1,1,1,,1,1,,,1,1,1,,
84,06/15/2016,1,,,,,,1,,,1,1,1,,,1,1,,
85,06/15/2016,,,1,,,1,,,,1,1,,,,1,1,,
86,06/15/2016,,,,,,,1,,,,,,,,,,all births deaths and marriages historical data full data sets as csv aall te papa registration databases for all museum data they have as csv,csv please
87,06/15/2016,,1,,,,,,,,,1,1,,,,,,
88,06/15/2016,,,,,,,,,,,,,,,,,Government spending on data projects,What planet are you on? You can already get much of these data.
89,06/15/2016,1,,,,1,,1,,,1,1,1,1,,,,,
90,06/15/2016,,,,,,,,,,,,,,,,,"(DoC & Landcare) National weeds register has some plant data, but MPI also must hold a lot, including what it has funded under SFF and Aforestation grants.  I am looking for planting by species.  Also soil type.",Thanks for doing this
91,06/15/2016,,1,1,,,1,,1,,1,1,1,1,1,,1,,
92,06/15/2016,1,,,,,1,1,1,,,,,,,1,1,,
93,06/15/2016,1,1,,,,,,,,,,,1,,,,QV Valuation data,QV data necessary to track building activity (not all fields needed); enables monitoring against NPS urban development and is the only central source we can use to understand building activity. Affordability huge issue at present.
94,06/15/2016,,1,1,,1,,,1,1,1,1,1,,1,1,,,
95,06/15/2016,1,,,,,,1,,,,,,,,,,,
96,06/15/2016,,,,,,1,,1,1,,1,1,1,1,1,,,
97,06/15/2016,1,,1,1,,1,,,,1,1,1,1,,1,,,It seems unfair to me that to get all the postcode GIS data you need to enter into a contract with NZ post and pay a fee of approx. $1k a year - especially when they want you to use the post code to make sorting mail easier for them!
98,06/15/2016,,,,,,,,1,1,,1,,1,1,1,,,
99,06/15/2016,,,1,,,,,1,,,1,,,,1,,water pipe burst ,
100,06/15/2016,1,,1,1,,,,,,1,1,1,1,1,1,1,,
101,06/15/2016,,1,,,1,,,,,,,,1,1,1,1,,
102,06/15/2016,1,1,1,1,,,1,,1,1,1,1,1,,,,,
103,06/15/2016,1,,1,,,1,,,,,1,,,,,1,,
104,06/15/2016,,,,,,,,1,1,1,1,,1,,1,1,Civil Aviation flight restriction zones of all categories (polygons) as downloadable GIS data,
105,06/15/2016,,,1,1,,,,,,,1,1,1,1,,,,
106,06/15/2016,,,,,,,,,,,1,,,,,,,
107,06/15/2016,1,1,,,,,,1,1,1,1,1,,1,,,,
108,06/15/2016,1,1,,,,,,1,1,1,,1,,1,,,,
109,06/15/2016,1,,,,,1,,,,,,,,,,,Flybuy data.  Consumption data may be useful.Not an expert but it seems like it shoudl be useful.,
110,06/15/2016,,,,1,1,,,,,,,1,1,,1,1,,
111,06/15/2016,,1,1,,,,1,1,,,1,1,1,1,1,1,,
112,06/15/2016,,,,,,,,1,1,1,1,,1,,,,"District Plan data, not only open but in common schema so countrywide data use is possible. Also Cell phone and Fibre Broadband coverage.",
113,06/15/2016,,,,,,,,,,,1,,,,,,,
114,06/15/2016,1,1,,1,,1,,,1,1,,1,1,,1,1,,All government data that isn't confidential should be open. Open does not mean 'free' tho and I think it is fair to charge a fee to cover the costs to serve and part of the cost to collect.
115,06/15/2016,1,,1,1,,,,1,,,,,,,1,1,,"Love the project, keep it up!"
116,06/15/2016,1,1,,,,1,,1,1,1,1,1,1,1,,,,We are very keen to see these datasets opened up under CC 4.0
117,06/15/2016,,,1,1,,,,,,,1,,,,1,1,,
118,06/15/2016,,1,1,1,,1,1,1,,,,,1,1,1,1,,
119,06/15/2016,1,,1,,,,,1,1,,1,,1,,,1,Companies Office: list of overseas owned companies ,
120,06/15/2016,,,1,,,,,,,,,1,,,,1,,
121,06/15/2016,1,,,,,,1,,1,1,1,1,,,,1,,
122,06/15/2016,,1,1,1,,1,,,,,1,1,,1,1,1,,
123,06/15/2016,1,,,,,1,1,,,,1,1,1,,1,,,
124,06/15/2016,,,,,,,,,,,,,,,,1,,
125,06/15/2016,,,,,,,,,,,,,,,,1,,
126,06/15/2016,,1,1,,1,,,1,,,,1,,1,1,,,
127,06/15/2016,,,,,,,,,,,,,,,,1,,
128,06/15/2016,,,,,1,,,,,,,1,,1,1,1,,Ooen Weather data is paramount
129,06/15/2016,,,,,,,,,,,,,,,,1,,
130,06/15/2016,,,1,,,,,,,,,1,1,,1,1,,
131,06/15/2016,,,1,,1,1,,,,,,,,,1,1,,
132,06/15/2016,,1,,1,,1,,,,,,1,1,1,1,1,,
133,06/15/2016,1,,1,,,,,,,,,1,1,,1,1,,
134,06/15/2016,1,1,,1,,1,,,,,1,,1,1,1,1,,
135,06/15/2016,1,,1,,,1,1,,,1,1,1,,,1,,,
136,06/15/2016,1,,1,,1,,,1,1,,1,1,,,,,,
137,06/15/2016,,1,,1,,1,1,1,1,1,1,,,,,,,
138,06/15/2016,1,,1,1,,1,,,,,,1,1,1,1,1,,
139,06/15/2016,,1,,,,1,,1,1,1,1,,1,,1,1,"River flow data, MP voting, Parliamentary order paper, Select Committee schedule, court decisions, coroners reports, List of govt websites","By open, I also mean machine readable and permissively licensed. Many of the data sets above have format or licensing restrictions. List of govt websites is only maintained ad-hoc, it would appear."
140,06/15/2016,,,,,1,,1,,,,,,,,,1,,
141,06/15/2016,,,1,1,,,,,,,1,1,1,,1,1,,
142,06/15/2016,1,,1,1,1,,1,1,1,,1,1,,,1,,,
143,06/15/2016,,,1,,,,,,,,,1,,,1,1,,
144,06/15/2016,,,,1,,1,,1,,,,,,,,1,,
145,06/15/2016,,1,,,,,,,,,1,1,,,,1,,
146,06/15/2016,1,,1,1,,1,1,,,,1,1,1,,1,1,,
147,06/15/2016,1,,,,,,,,,,1,,,,1,1,,
148,06/15/2016,,,,,,,,,,,,,,,,1,,We need weather data to be fully available to all parties. 
149,06/15/2016,,1,,1,1,,,,,,,1,,1,1,1,,
150,06/15/2016,,,,,,,,,,,,,,,,1,,
151,06/15/2016,,,1,,1,1,1,,,,1,1,1,1,1,1,,
152,06/15/2016,,1,1,,,1,,1,,,,1,,1,1,1,,
153,06/15/2016,,1,,,,1,,,,1,1,,,,,1,,
154,06/15/2016,,,,,,,,,1,1,1,,1,,,,,
155,06/15/2016,,,,,,1,,,,,,,1,,1,1,Soil moisture,Would like to see live cams of weather especially Auckland wide.
156,06/15/2016,,,,,1,,,,,,,1,,1,,1,,
157,06/15/2016,1,1,,,,,,1,1,1,1,1,,1,,,,
158,06/15/2016,1,,,1,,1,1,,,,1,1,,,,,"(a) Child health e.g. immunisation, B4School, respiratory conditions care and protection; (b) Primary and Tertiary education data particularly related to vocational pathways; (c) detailed income and asset data",
159,06/15/2016,,,1,,1,,,1,1,,1,1,1,1,1,1,,
160,06/15/2016,1,,,,,,,,,,1,,1,,,1,,
161,06/15/2016,,,1,,,1,,,,,1,1,,,,1,,
162,06/15/2016,1,,1,1,,1,1,1,,,1,,,,1,,Post-school education and employment pathways; ,
163,06/15/2016,,,1,,,,,,,,,,,,1,1,,
164,06/15/2016,1,1,1,1,1,1,,,,,,1,,,1,1,,
165,06/15/2016,,,,,,,,,,,1,,1,1,1,1,,
166,06/15/2016,,,,,,,,,,,,,,,,1,,
167,06/15/2016,,,,,,,,,,,,1,,1,1,1,,
168,06/16/2016,1,,1,,,,1,1,1,,1,1,1,,1,1,,"Accessible means I can use it, without having to do further to it. There is no central place to find this stuff - or know what exists - no, data.govt.nz is not easy to use - no geography or browsing features. Half the bloody links dont work."
169,06/16/2016,,,,,,,,,,,,1,,,1,1,,
170,06/16/2016,1,,1,1,,1,1,,,1,1,1,,,1,1,,
171,06/16/2016,,,,,,,,,,,,,,,,1,,
172,06/16/2016,1,,1,1,,1,,,,,1,,1,,1,1,,
173,06/16/2016,,,,,,,,,,,,,,,,1,,It's so important that this information is available in real time. Our farming and horticulture industries need it!
174,06/16/2016,,,1,,1,,,,,,,1,,,1,1,,
175,06/16/2016,,,,,,,,,,,,1,1,,1,1,,
176,06/16/2016,1,1,,,,,,1,1,1,1,1,,1,,,,
177,06/16/2016,,,,,,,,,1,,,1,,,,1,,
178,06/16/2016,1,1,,,,,,1,1,1,1,1,,1,,,,
179,06/16/2016,,,,,1,,,,,,1,,,,1,1,,
180,06/16/2016,1,1,,1,1,1,,,,,1,1,,1,1,1,,I would like to see more machine readable data and less data locked in Pdf documents. 
181,06/16/2016,,,,,,,,,,,,,,,,1,,
182,06/16/2016,,,,,1,,,,,,1,,1,,1,1,,
183,06/16/2016,,1,1,,,,,1,1,,1,,1,,1,1,,
184,06/16/2016,,,,,1,,,,,,,,,,,,,
185,06/16/2016,1,,,,1,1,,1,1,1,,1,1,,1,1,,
186,06/16/2016,,,,,,,,,,,,,,,,1,,
187,06/16/2016,,,,,,,,1,,1,1,1,1,1,,1,,
188,06/16/2016,,,,,,,,,,,,,,,,,"Vehicle versus official notice - crash, speeding, unsafe, drunk, dangerous, parking, stolen.",Looking for the things which would inform purchase or advice.
189,06/16/2016,,,,,,,,,,,,,,,,1,,
190,06/16/2016,,,,,,,,1,1,1,,,1,,,,,
191,06/16/2016,,1,1,1,,1,1,,,,1,,1,1,1,1,,It I was to rank them Weather Data would rank no 1
192,06/16/2016,,1,1,,1,,,,,,,1,1,1,1,,,
193,06/16/2016,1,,,,1,,1,1,,1,1,1,1,,,,,
194,06/16/2016,,,,,,,,1,1,1,,,,1,1,1,,
195,06/16/2016,,1,1,,1,,1,1,,1,1,1,,,1,1,,Can we get a similar set up to Australia and ANDS in regards to Data management and support in government institutes 
196,06/16/2016,,,,,,,,,,,,,,,,1,,
197,06/16/2016,,,,,,,,,,,,,,,,1,,
198,06/16/2016,1,1,1,1,1,1,,,,,,,,1,1,1,MP Spending Data ,"Weather data is very important for the safety of the public. Also, transparency of what MP's earn and spend lets us see where our tax dollars REALLY go. Thank you. "
199,06/16/2016,,,,,,,,,,,,,,,1,1,,
200,06/16/2016,,1,,,,,,1,,1,1,1,1,1,1,1,"Publically funded research data (raw) from CRI, universities etc, core heritage data Te Papa, National Library, Archives NZ",
201,06/16/2016,,1,1,,,,,,,,,1,1,1,1,,,
202,06/16/2016,,,,,,,,,,1,,1,1,,,,,
203,06/16/2016,1,,1,1,,1,1,1,1,,1,1,1,,,,,"It's great that the questions is being asked, but surely the goal would be to open all of these data sets in the long run?"
204,06/16/2016,,,,,,,,,,,,,,,1,,,Fluoride-Free NZ data release to the public
205,06/16/2016,,,,,,,,,,,,,,,,1,,
206,06/16/2016,,,,,,,,,,,,,,,1,1,,"Weather data is a safety issue which is being deliberately withheld from New Zealanders, due to inane commercialism. I am in a small area which MetService refuses to forecast, despite being subjected to many very violent and destructive storms. We experience NZ's first ever ice storms and mesoscale fronts and often experience wind in excess of 160 km/h along with heinously heavy downpours. It has been concluded as Orographic Climate Change. Despite acknowledging this, MetService still will not give us a decent radar display and nor will they release the lightning tracker to see if storms are live. NIWA Climate treats our community terribly and with complete indifference. Their rudeness is something to be believed. WeatherWatch are the people's forecaster, they are there for people and should be given complete open access to weather data, in light of the failure of MetService and the outright rudeness of NIWA Climate. Please help them. Many thanks."
207,06/16/2016,,1,1,1,1,1,1,,,,,1,1,,1,1,,
208,06/16/2016,,,,,,,,1,1,1,1,,1,1,1,1,"Live traffic, lidar/elevation, aerial photography, district plan, utilities ie piped services, phone network, power network",
209,06/16/2016,1,,1,,,,,1,,,1,,1,,,1,,
210,06/16/2016,,,,,,,,,,,,,,,,1,,
211,06/16/2016,,,1,,,,,,,,,,,,,1,,
212,06/16/2016,1,1,,,,,1,,,,1,1,1,,1,1,,Thank you for this opportunity
213,06/16/2016,,,,,,,,,,,,,,,,1,,
214,06/16/2016,1,,1,1,,1,,,,,,,1,,1,1,.,#freeweather
215,06/16/2016,,1,1,1,,,,1,,1,1,1,,,1,1,,
216,06/16/2016,1,,,1,,1,1,1,,,,,,,,,Government agency staff turnover and internal mobility data,"Great work, go faster!    Thanks for consulting re priorities"
217,06/16/2016,,1,,,,1,,1,1,1,1,1,,1,1,1,,
218,06/16/2016,1,,1,1,1,1,,1,,,1,,1,,1,1,,
219,06/16/2016,,,,,,1,,,,,,,,,,1,(1) Prescription drugs data - expenditure and demographic groups (2) IPCA complaints received and outcomes data,
220,06/16/2016,,,,,,,,,,,,,,,,1,,
221,06/16/2016,,,,,,,,,,,,1,,,,1,,
222,06/16/2016,1,,,,,,,,,,1,1,,,,1,,
223,06/16/2016,,,,,,,,,,,,,,,,1,,
224,06/16/2016,,,,,,,,,,,,,,,,,healthcare data sets,
225,06/16/2016,,,1,,,1,1,,,,1,,1,,1,1,,
226,06/16/2016,1,1,,,1,,,,1,1,1,,1,1,1,1,,
227,06/16/2016,,,,,,,,,,,,,,,,1,,The taxpayer pays niwa and metservice so data they hold is the publics data
228,06/16/2016,,1,1,,1,,,,,,,,,1,,,,
229,06/16/2016,,,,,,,,,,,,,,,,1,,
230,06/16/2016,,,1,,,,,1,,1,,,,,1,1,,
231,06/16/2016,,,,1,,,1,,,,1,1,,,,,,
232,06/16/2016,1,,,,,1,,,,,1,1,,1,1,1,,
233,06/16/2016,,,,,1,,,,1,,1,1,1,,1,1,,
234,06/16/2016,,,,,,,,,,,,1,1,,,1,,
235,06/16/2016,,,,,,,,,1,1,,1,,1,,,Fireservice Subdivisions data,
236,06/16/2016,,,,,,,,,,,,,,,,1,,
237,06/16/2016,1,1,1,,,,,,,,,,1,,1,1,,
238,06/16/2016,,1,1,1,,,1,1,,,1,,,1,1,1,Traffic infringement data,
239,06/16/2016,,,,,1,,,,,,,1,,,1,1,,
240,06/16/2016,,,1,,,1,1,,,,1,1,,1,1,1,,
241,06/16/2016,,,,,,,,,,,1,1,1,,1,,,
242,06/16/2016,1,1,,1,1,1,,,,,1,1,1,1,1,,,
243,06/16/2016,,,1,,,1,1,,1,1,1,1,,,,1,,
244,06/16/2016,1,,1,1,1,1,,,,,,1,,1,1,1,All scientific papers generated from public funding; All images generated through public funding eg specimen images,
245,06/16/2016,,,,,,,,,,,,1,,,,,Social Media data,
246,06/16/2016,,1,1,,,,1,1,1,1,1,1,1,,1,,,
247,06/16/2016,,,,1,,1,1,1,,,,1,1,1,1,1,,
248,06/16/2016,,,,1,,1,,1,,,1,,1,,1,1,"CPUE data and data that monitors the Quota Management System, fishing intensity within quota management areas, agriculture intensity nationally, number or mining and seismic surveying permit.","More data availability from MPI, DOC, Landcare, NIWA, MfE is needed."
249,06/16/2016,,1,,1,1,1,,1,,,1,1,1,,1,,Official Information Request datasets / Gifts Bequest and Donations Datasets,
250,06/16/2016,1,,,1,1,,,,,,1,1,,,,,Crown property data across all of government,
251,06/17/2016,1,,1,1,,1,,,,,,,,,,,Hospitial / general Health even if needs sanitizing regarding privacy and different systems etc,
252,06/17/2016,,,1,1,1,1,1,,1,,1,,1,,1,,,
253,06/17/2016,1,,,,,1,,,1,1,1,,,,,,,
254,06/17/2016,1,1,,,,,,1,1,1,1,1,,1,,,Chamber of Commerce data (business listings/POIs),
255,06/17/2016,1,1,,,,1,,1,,,1,1,1,1,1,1,,
256,06/17/2016,1,,1,1,,,,1,1,1,1,1,,,1,1,,
257,06/17/2016,,1,1,,,,,,1,1,1,,,,,1,,
258,06/17/2016,,,1,,,1,1,,,,,1,1,,1,1,,
259,06/17/2016,,,,,,1,,1,,,,1,,,1,1,,
260,06/17/2016,,,1,,,,,,,,1,,,,1,,,
261,06/17/2016,1,1,,,,1,,1,,,1,1,1,1,1,,"Traffic movements and other transport / movement data - incl all data being analysed by 'smart cities' algorithms (e.g. CCTV footage, bluetooth records, cycle counts). Eftpos or other digital records of location-specific consumer spending.  ",it's hard to know what some of these things are - I had to google a few.  I can't remember what localities are but Ihink it's important!  
262,06/17/2016,,,1,,1,,,,1,,1,1,,1,,,,
263,06/17/2016,,1,1,1,1,,1,,,1,,1,,1,1,1,,
264,06/17/2016,,,,,,,,,,,,,,,1,1,,
265,06/17/2016,,,,,1,,,1,1,1,1,1,,1,,1,,
266,06/17/2016,,,,,,,,,,,,,,,,1,,
267,06/17/2016,,1,,1,1,1,1,,,,1,1,1,1,,1,,
268,06/17/2016,,1,1,1,,1,,1,,,1,,1,1,1,1,,
269,06/17/2016,,1,1,,,,,,,,,1,1,1,,1,,
270,06/17/2016,1,,1,1,,,,,,,1,1,,,1,1,,
271,06/17/2016,,,,,,,,1,,,,,,,1,1,,
272,06/17/2016,,,,,,,,,,,1,,1,,,1,,
273,06/17/2016,,1,1,,,,,,,,1,1,,,,,,"More granular and upto date public health statistics. Waiting lists, operations, patient outcomes etc.  Better details and data on crash statistics (might be included in above. Crash analysis)."
274,06/17/2016,,,,1,,,,,,1,,,,,,1,,
275,06/17/2016,,,,,,,,,,,,,,,,1,,
276,06/18/2016,1,,,,,1,,,,,1,,1,,1,1,,
277,06/18/2016,1,1,,,,,,1,1,,1,1,1,,1,1,,Weather Data long overdue
278,06/18/2016,,,,,,,,,1,,,1,,1,1,1,,
279,06/18/2016,,,,,,,,,,,,,1,,1,1,,
280,06/18/2016,1,1,1,,,,1,1,1,,1,,1,1,1,,,
281,06/18/2016,,1,1,1,1,,,,1,,1,,,1,,1,Ratings DB,
282,06/18/2016,,,,,1,,,1,,,,,,1,1,1,,
283,06/18/2016,,,,,,,,,,1,1,,1,,1,,Parks assets and trees data,
284,06/18/2016,,,,,1,,,,,,1,1,1,1,1,1,,
285,06/18/2016,,,1,1,,,1,,1,1,1,,,,1,1,,
286,06/18/2016,,1,1,1,1,1,,,,,,1,1,1,1,1,,Oen data is an amazing thing. Grant access and see us flourish
287,06/18/2016,,1,1,1,1,1,,,,,,1,1,1,1,1,,
288,06/18/2016,,1,,,,1,,1,,,,1,1,1,,1,,
289,06/18/2016,,,1,,1,1,,,,,1,1,1,,1,1,,
290,06/18/2016,1,1,1,,,1,,,,,1,1,1,1,,,,
291,06/18/2016,1,1,,,,1,,,,,1,,,,1,1,,
292,06/18/2016,1,1,1,1,1,1,,,,,,1,,,1,1,ACC data ,
293,06/19/2016,1,,,1,,,,1,1,1,1,1,,1,1,1,,
294,06/19/2016,1,,,,1,1,,,,1,1,1,1,,1,,,
295,06/19/2016,,,,,,,,,,,,,,,,1,,
296,06/19/2016,1,,1,,,,1,1,1,1,1,1,,,1,1,,
297,06/19/2016,,,,,,,,,,,,,,,,1,Calibrated local road network. Gazetted speed limit network (line) dataset.,"Current local road network datasets (LINZ  electoral roads and main roads, as well as RAMM centrelines) are often too generalised, drawn in wrong direction, incorrect length, lacking names etc. So can't really be relied on for linear referencing.  Don't believe crash analysis system should be open, there is a lot of personal information in there. The coded crash data might be able to be made open, but the police reports shouldn't be."
298,06/19/2016,,1,,,1,,1,1,1,1,1,1,,1,1,,,
299,06/19/2016,,,,,,,,1,1,,1,,1,1,1,,,
300,06/19/2016,,,,,,,,1,1,1,,,,1,,,,
301,06/19/2016,,,,,1,,,1,1,1,1,1,1,1,1,1,,
302,06/19/2016,1,1,,,,,,,,1,1,,1,1,,,Building consents,"The data would be even more poweful if it contains a spatial aspect. Property data would be fantasic if it includes Capital, land and improved values, along with titles and legal description and previous sale prices and dates."
303,06/19/2016,,,1,,,,,1,1,1,1,,1,1,,,All Local Government Asset Data.,One source to find this data lots of different sources at this stage to find open data.
304,06/19/2016,,,,,,,,,,,,,,,,1,,
305,06/19/2016,,,,,,,,1,1,1,1,,,,,1,,
306,06/19/2016,,,1,,1,,,1,1,1,1,,,1,1,1,,
307,06/19/2016,,1,1,,1,1,1,1,,,,1,1,1,,1,,
308,06/19/2016,,,1,1,,,1,,,,,1,1,1,1,1,,
309,06/19/2016,1,,,,,,,1,1,1,1,,1,,,1,,
310,06/19/2016,,1,1,,1,,,1,1,,1,1,,1,1,1,,
311,06/19/2016,,1,1,,,,1,1,1,1,1,1,1,,1,,,
312,06/19/2016,,1,,,,,,1,1,1,1,1,,1,1,1,,
313,06/19/2016,,,1,,,,1,1,1,1,1,1,1,1,1,,,"This is Awesome, looking forward to working with your data to try and help us make better decisions. "
314,06/19/2016,,,,1,,1,1,1,,,1,,1,,1,,,
315,06/19/2016,,1,1,1,,,1,1,1,,,1,1,,1,1,,
316,06/19/2016,,,1,,1,1,,,,1,1,1,1,1,1,1,,
317,06/19/2016,1,,1,,,,,,1,,1,,,,,1,,
318,06/19/2016,,,1,,1,,,,,,1,,1,,1,1,"Land Cover, Land Use, Farm information (crop/stocking rates, irrigation consents etc).",
319,06/19/2016,,,1,,,,1,1,,1,,1,,,1,,,
320,06/19/2016,1,,,1,,1,,,,,,,,,,,,
321,06/19/2016,,,,1,,1,,1,1,,1,1,1,1,1,1,,
322,06/19/2016,1,1,1,1,1,,1,,,,1,1,,,1,,,
323,06/19/2016,,,,,,,,,1,1,1,,,,,,,
324,06/19/2016,,,1,,,,,1,,,1,,1,1,1,,,
325,06/19/2016,,,,,1,,,1,1,1,1,1,1,1,,1,Archeological sites,
326,06/20/2016,,1,,1,,1,,,,,,1,,1,1,1,,
327,06/20/2016,,1,1,,1,,,,,,1,1,1,,,1,,