ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
3,Economy/Business performance/Demography,Business demographics,https://www.stats.govt.nz/insights?filters=New%20Zealand%20business%20demography%20statistics%2CInformation%20releases,Tier 1,Stats NZ,Annually,"Business counts, size measures, start-ups, ceases and survival rates.","Industry, institutional sector, business type, amount of overseas ownership, employment levels, territorial authority",Longitudinal business frame,Companies Office data,GST registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
17,Economy/Business performance/Indicators,Primary energy production,https://www.mbie.govt.nz/building-and-energy/energy-and-natural-resources/energy-statistics-and-modelling/energy-statistics/,Tier 1,MBIE,Annually,"Coal, oil and gas extraction & production.    ","Industrial, commercial and residential sectors",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
24,Economy/Business performance/Indicators,International visitor expenditure,https://www.stats.govt.nz/information-releases/international-visitor-survey-december-2019-quarter-nz-stat-tables,Tier 1,MBIE,Quarterly,Average expenditure by international visitors per night per and visit,"Region, purpose of visit, type of traveller",International visitors survey ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
45,Economy/Business performance/Indicators,Energy consumption,https://wellbeingindicators.stats.govt.nz/en/energy-consumption/,Tier 1,MBIE,Annually,Use of energy by businesses.,"Fuel type, purpose, point of purchase, savings initiatives, industry",Energy use surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Economy/Business performance/Indicators,Commercial fish catch,https://wellbeingindicators.stats.govt.nz/en/fish-stocks/,Tier 1,MPI,Annually,"Total allowable commercial catch and the estimated landings taken from the ocean. Needs to be extended to include aquaculture production. For environmental purposes, the measure needs to be extended to include fish caught inside and outside the quota management system and fish landed by deep water seabed trawling.",Fish species,Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
13,Economy/Business performance/Indicators,Round-wood removals and forestry production,https://www.mpi.govt.nz/news-and-resources/open-data-and-forecasting/forestry/wood-processing/,Tier 1,MPI,Quarterly,Planted production forest area  ,"Age-class, species and management",Forestry production surveys,National exotic forest description  ,Sawmill survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
26,Economy/Business performance/Indicators,Livestock slaughtered,https://www.stats.govt.nz/information-releases/livestock-slaughtering-statistics-march-2020-infoshare-tables,Tier 1,MPI,Monthly,"Numbers and weight of lambs, sheep, cattle, deer, pigs and poultry slaughtered. ",National,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
30,Economy/Business performance/Indicators,Planted production forest stocks,https://www.teururakau.govt.nz/news-and-resources/open-data-and-forecasting/forestry/new-zealands-forests/,Tier 1,MPI,Annually,National Exotic Forest Description: planted production forest area. ,"Age-class, species, management, region",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
10,Economy/Business performance/Indicators,Financial performance and position of industries,https://www.stats.govt.nz/information-releases/annual-enterprise-survey-2018-financial-year-provisional,Tier 1,Stats NZ,Annually,"Sales, interest, dividends, grants, subsidies, donations, depreciation, salaries & wages, purchases, stocks, surplus before income tax, assets, liabilities, owner's equity.","Industry (NZSIOC L3) ,  institutional sector (NZISC L1)",Annual enterprise survey,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
14,Economy/Business performance/Indicators,Horticultural area planted and harvested,https://www.stats.govt.nz/information-releases/agricultural-production-statistics-june-2019-provisional,Tier 1,Stats NZ,Annually,"Area of horticultural crops planted and harvested, exotic forests planted and harvested.",Region,Agricultural production surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
15,Economy/Business performance/Indicators,Livestock numbers and births,https://www.stats.govt.nz/indicators/livestock-numbers,Tier 1,Stats NZ,Annually,"Numbers of breeding stock and births for sheep, dairy cattle, beef cattle & deer",Region,Agricultural production surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
16,Economy/Business performance/Indicators,Milk and dairy production,https://www.dcanz.com/UserFiles/DCANZ/File/2020_04%20New%20Zealand%20Milk%20Production.pdf,Tier 1,Stats NZ,Monthly,Litres of milk collected from farms,National,Survey,DairyNZ  DairyBase,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
19,Economy/Business performance/Indicators,Building activity,https://www.stats.govt.nz/topics/building,Tier 1,Stats NZ,Quarterly,Value of building work put in place.,"Institutional sector, residential/non-residential, region",Quarterly value of building work put in place survey,Building consents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
20,Economy/Business performance/Indicators,Sales and inventory of key industries ,https://www.stats.govt.nz/topics/manufacturing-and-production,Tier 1,Stats NZ,Quarterly,"Income & expenditure across industries. Currently available for wholesale trade, retail trade & manufacturing. Needs to be developed for construction & services.",NZSIOC level 2,Quarterly economic survey of manufacturing ,Wholesale trade survey,Retail trade survey,Administrative data sources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
23,Economy/Business performance/Indicators,Electronic card transactions ,https://www.stats.govt.nz/information-releases/electronic-card-transactions-april-2020,Tier 1,Stats NZ,Monthly,"Debit, credit and charge card transactions with NZ-based merchants.","Retail industries, core retail and non-retail.",Eftpos switches,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
25,Economy/Business performance/Indicators,International visitors,https://www.stats.govt.nz/information-releases/international-travel-march-2020,Tier 1,Stats NZ,Monthly,Numbers of short-term visitor arrivals,Country of origin,NZ passenger arrival & departure records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
27,Economy/Business performance/Indicators,Telecommunications activity,https://www.mbie.govt.nz/science-and-technology/it-communications-and-broadband/our-role-in-the-ict-sector/telecommunications-and-broadcasting-network-operators/,Tier 1,Stats NZ,Monthly,Call volumes and broadband data volumes,National,Survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
28,Economy/Business performance/Indicators,Transport movements,https://www.stats.govt.nz/topics/transport,Tier 1,Stats NZ,Quarterly,"Road rail, air and sea freight volumes.",National,Survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
29,Economy/Business performance/Indicators,Fish stocks,https://wellbeingindicators.stats.govt.nz/en/fish-stocks/,Tier 1,Stats NZ,Annually,"Asset value and volume of  the annual commercially available fish stock and the estimated landings taken from the ocean. Needs to be extended to include aquaculture production. For environmental purposes, the measure needs to be extended to include fish caught inside and outside the quota management system and fish landed by deep water seabed trawling.","Species, fisheries management area, quota management region.",Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,enviromental sustainability,
32,Economy/Business performance/Indicators,Investment in research & development ,https://www.stats.govt.nz/information-releases/research-and-development-survey-2019,Living Standards Framework,Stats NZ,Annually,Investment in research & development as percent of GDP,,Business operations survey,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economic self determination,Financial & physical capital
43,Economy/Business performance/Indicators,Energy use by sector,https://www.stats.govt.nz/topics/energy,Tier 1,Stats NZ,3 yearly,,Sector,Energy use surveys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,Economy/Business performance/Indicators,Research and development expenditure,https://www.stats.govt.nz/information-releases/research-and-development-survey-2019,Tier 1,Stats NZ,2 yearly,"Expenditure on research & development by business, government and universities.",National,Research & development survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,Economy/Business performance/Indicators,Access to and use of ICT,https://www.stats.govt.nz/topics/information-and-communication-technology,Tier 1,Stats NZ,Annually,"Volume & value of ICT products and sevices supplied, number of ICT connections to households & businesses","Commodity & sales type, domestic/export, residential/business, data use, data speed",Internet service provider survey,ICT supply survey,Household use of ICT survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Economy/Business performance/Productivity,"Firm level dynamics, productivity, and behaviour",https://www.mbie.govt.nz/dmsdocument/2981-getting-under-the-hood-insights-from-recent-firm-level-productivity-research-in-new-zealand,Tier 1,Stats NZ,Annually,Longitudinal Business Database: firm level productivity and production behaviour changes over time,"Industry, sector, region",Longitudinal business database,NZ Customs Service,GST registrations,Government  assistance programme database,Business operations survey,Research & development survey,International trade in services survey,Longitudinal business frame,IR10 tax data,Annual enterprise survey,,,,,,,,,,,,,,,,,,,,,,,economic self determination,
41,Economy/Business performance/Productivity,Industry productivity,https://www.stats.govt.nz/insights?filters=Productivity%20statistics%2CInformation%20releases,Tier 1,Stats NZ,Annually,"Measured sector & industry � labour, capital, & multifactor productivity indexes, output, input measures, growth accounting analysis","Sector, industry, volume & constant prices",National accounts,Linked employer-employee database,Quarterly employment survey ,Census of population & dwellings,Business demography dataset,,Companies Office data,Longitudinal business frame,GST registrations,,,,,,,,,,,,,,,,,,,,,,,,,
42,Economy/Business performance/Productivity,Business innovation and competitiveness,https://www.stats.govt.nz/insights?filters=Business%20operations%20survey%2CInformation%20releases,Tier 1,Stats NZ,2 yearly,"Innovation type, activities to support innovation, cooperation & barriers.",Industry,Business operations survey,Dairy Companies Assn of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Economy/Business performance/Productivity,Multifactor productivity growth,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_pf,Living Standards Framework,Stats NZ,Annual,Annual percent growth in multifactor productivity (measured sector),,National accounts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital
495,Economy/Business performance/Productivity,Productivity,https://wellbeingindicators.stats.govt.nz/en/multifactor-productivity/,IANZ,Stats NZ,Annually,"Measured sector & industry � labour, capital, & multifactor productivity indexes, output, input measures, growth accounting analysis","Sector, industry, volume & constant prices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Financial & physical capital,,
542,Economy/Business performance/Productivity,Production by industry,https://wellbeingindicators.stats.govt.nz/en/production-by-industry/,IANZ,Stats NZ,Quarterly,"Level of productive activity undertaken in NZ, using a value-added approach to GDP by industry and constant prices (base year prices)",,Gross domestic product,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
544,Economy/Business performance/Productivity,Returns to factors of production,https://wellbeingindicators.stats.govt.nz/en/returns-to-factors-of-production/,IANZ,Stats NZ,Annual,Level of productive activity undertaken in NZ by returns on all factors of production in the economy (wages and profits),Component,National accounts (income and exoenditure),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Production,,
64,Economy/Household living standards/Consumption,Household expenditure,https://www.stats.govt.nz/information-releases/household-expenditure-statistics-year-ended-june-2019,Tier 1,Stats NZ,3 yearly,Annual and weekly household expenditure on goods and services.,"Expenditure type, income source, family type, family size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Economy/Household living standards/Consumption,Consumption,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Average real weekly household expenditure,,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
67,Economy/Household living standards/Dynamics,Income dynamics,https://www.stats.govt.nz/topics/income,Tier 1,Stats NZ,Annually,Change in income of households over time,"Income source, family type, family size","Survey of family, income and employment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Economy/Household living standards/Income,Disposable income,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,MSD,Annual,"Median real equivalised household incomes after taxes and transfers, and before housing costs",,Household incomes of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
76,Economy/Household living standards/Income,Disposable income,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,MSD,Annual,Household net adjusted disposable income,,OECD hows life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
56,Economy/Household living standards/Income,Income,https://wellbeingindicators.stats.govt.nz/en/income/,IANZ ,Stats NZ,Annually,Median real equivalised household disposable income before housing costs,Household type,Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
70,Economy/Household living standards/Income,Distribution of earnings,https://www.stats.govt.nz/topics/income,Tier 1,Stats NZ,Annually,Distribution (median & other quantile ranges) of gross hourly and weekly earnings,"Age, sex, hours worked, industry, occupation",NZ income survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Economy/Household living standards/Income,Personal gross income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,"Distribution (median & other quantile ranges) of individuals incomes from all sources, before deduction of taxes and ACC payments","Age, sex, ethnicity (major group), income source",NZ income survey,Census of population & dwellings,Household economic survey,Treasury taxwell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,Economy/Household living standards/Income,Household disposable income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,"Distribution (median & other quantile ranges) of households incomes from all sources, net of taxes & ACC premiums","Income source, household composition, household size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Economy/Household living standards/Income,Household annual gross income distribution,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,Statistics on total annual income from regular sources,"Income source, household composition, household size",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Economy/Household living standards/Income,Household annual final income distribution,https://www.stats.govt.nz/experimental/national-accounts-distribution-of-household-income-consumption-and-saving,Tier 1,Stats NZ,3-5 yearly,"Distribution (median & other quantile ranges) of households incomes from all sources, net of direct and indirect taxes and all benefits & transfers","Income source, household composition, household size",Household economic survey,Survey & administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,Economy/Household living standards/Material hardship & poverty,Welfare assistance,https://www.msd.govt.nz/about-msd-and-our-work/publications-resources/statistics/benefit/index.html,Tier 1,MSD,Quarterly,"Welfare assistance by volume, value and type, including accommodation assistance","Age, sex, ethnicity (major group)",Income support administrative database ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Economy/Household living standards/Material hardship & poverty,Child poverty,"https://wellbeingindicators.stats.govt.nz/en/child-poverty-low-income/
https://wellbeingindicators.stats.govt.nz/en/child-poverty-material-hardship/",IANZ ,Stats NZ,Annually,2 measures. The percentage of children living in households that are experiencing material hardship; and the percentage of children living in households that experience low income ie household euqivalised disposable income after housing cpsts below the median fior NZ.,"Age of child, ethnic group, family and household type, region",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
57,Economy/Household living standards/Material hardship & poverty,Income adequacy ,https://wellbeingindicators.stats.govt.nz/en/income-adequacy/,IANZ ,Stats NZ,Annually,"Households who report their income is enough or more than enough to meet everday needs (eg food, clothing and shelter)","Household type, Income quintile",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
58,Economy/Household living standards/Material hardship & poverty,Income inequality,https://wellbeingindicators.stats.govt.nz/en/income-inequality/,IANZ ,Stats NZ,Annually,Ratio of high income households (80th percentile) to low incvome households (20th percentile) based on household disposable income,Household type,Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
59,Economy/Household living standards/Material hardship & poverty,Low income,https://wellbeingindicators.stats.govt.nz/en/low-income/,IANZ ,Stats NZ,Annually,Percentage of people living in households that have an equivalised disposbale income (after housing costs) below the median income,"Age, sex, ethnic group, disability status, education level, household type, ",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
77,Economy/Household living standards/Material hardship & poverty,Financial wellbeing,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Percent of population who report they do not have enough money to meet everyday needs,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
80,Economy/Household living standards/Material hardship & poverty,Self-assessed standard of living,https://www.stats.govt.nz/information-releases/household-income-and-housing-cost-statistics-year-ended-june-2019,Tier 1,Stats NZ,Annually,Self-assessment by individuals of the of adequacy of their income and satisfaction with their standard of living.,"Age, sex, ethnicity (major group), income source",Household economic survey,General social survey,Living standards survey,NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,Economy/Household living standards/Material hardship & poverty,Child poverty,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,Annual,Percent of children living in households experiencing material hardship,,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
61,Economy/Household living standards/Wealth & debt,Net worth,https://wellbeingindicators.stats.govt.nz/en/net-worth/,IANZ ,Stats NZ,3-yearly,Median net worth of NZ households taking into account residents' assets (eg ;property & superannuation schemes) and debts (eg mortgages) ,"Household type, household size, Household income quintile, huusehold tenure, region",Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economic standard of living,,
86,Economy/Household living standards/Wealth & debt,Household and personal net worth,https://www.stats.govt.nz/information-releases/household-net-worth-statistics-year-ended-june-2018,Tier 1,Stats NZ,3 yearly,"Value and type of assets and liabilities for individuals, families and households ","Age, sex, ethnicity (major group), income, income source, household composition, household size.",Household net worth survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,Economy/Household living standards/Wealth & debt,Household net worth,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_income,Living Standards Framework,Stats NZ,3-yearly,Average household net worth,,Household net worth survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Income and consumption
93,Economy/Housing & settlements/Access to natural spaces,Access to the natural environment,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_environment,Living Standards Framework,Stats NZ,Annual,Percent of adults who said they could easily get to all or most of the green spaces in their local area,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment
98,Economy/Housing & settlements/Housing affordability,Housing cost,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_housing,Living Standards Framework,MSD,Annual,Percent of households with housing cost greater than 30% of income,,Household incomes of NZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing
90,Economy/Housing & settlements/Housing affordability,Housing affordability,https://wellbeingindicators.stats.govt.nz/en/housing-affordability/,IANZ ,Stats NZ,3 yearly,Percentage of hosueholds spending more than 30% of their total household income on housing costs,"Household type, location,  income quintile",Household economic survey,Inland Revenue data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities & settlements,,
97,Economy/Housing & settlements/Housing affordability,Housing costs,https://www.stats.govt.nz/information-releases/household-living-costs-price-indexes-december-2019-quarter,Tier 1,Stats NZ,Annually,Real cost of housing. Change in housing-related prices (Consumers Price Index housing and housing utilities group and its components) relative to the prices of other or all expenditure by private households on goods and services acquired for consumption purposes (Consumers Price Index all groups or all groups less housing utilities group).,"Commodity (to the third or class level of the NZ Household Expenditure classification), tenure",Quotable Value NZ quarterly house price index,Consumers price index,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,